

Arthur Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168667
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hughes
Gender	Male
Abode	Gerard Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1840
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1840 - 1841, Page 105, Entry 838
Source	LDS Film 1656423
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168667&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168667&Relationship=2ndParent



