

Margaret Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072895
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hutton
Gender	Female
Abode	Union Street
Year	1827
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Aug 1827
Age At Death	11 Weeks
Age At Death (Weeks)	11
Age At Death (Years)	0
Burying Minister	Wheeler Milner Offg. Minister
Register	Burials 1827 from the Bishop's Transcripts, Page 8, Entry 92
Source	LDS Film 1068891



