

William Erving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Erving
Gender	Male
Abode	Dale St Grocer [sic]
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1822
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1821 - 1822, Page 222, Entry 340
Source	LDS Film 1656418
Parent Of	Jane Erving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104306&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104306&Relationship=2ndParent



