

Richard Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184477
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jopson
Parent's Occupation (As Documented)	Turpentine Distiller
Parent's Occupation (Standardised)	Turpentine Distiller
Gender	Male
Abode	Kirkdale
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 118, Entry 938
Source	LDS Film 93884
Parent	William Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184477&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184477&Relationship=2ndParent



