

John Lenning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lenning
Gender	Male
Abode	Trueman Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1825
Occupation (As Documented)	Linen Dealer
Occupation (Standardised)	Linen Dealer
Register	Baptisms 1823 - 1825, Page 563, Entry 4492
Source	LDS Film 1656418
Parent Of	Jane Lenning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113507&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113507&Relationship=2ndParent



