

Massey Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137788
First Name (With Contractions)	Massey
First Name (Without Contractions)	Massey
Surname	Gardner
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Roscoe St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 308, Entry 2458
Source	LDS Film 93878
Parent	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137788&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137788&Relationship=2ndParent



