

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Orange Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 36, Entry 378
Source	LDS Film 1068890
Parent Of	George Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060820&Relationship=Deceased
Married To	Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060820&Relationship=2ndParent



