

Henry Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010494
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crook
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1751
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1749 - 1754, Page 142, Entry 24
Source	LDS Film 1656376
Parent Of	Henry Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010494&Relationship=Deceased



