

Patrick Toner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247754
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Toner
Gender	Male
Abode	Horatio St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	14 Feb 1859
Register	Baptisms 1858 - 1859, Page 334, Entry 2669
Source	LDS Film 1656561
Parent Of	Thomas Patrick Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247754&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247754&Relationship=2ndParent



