

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Trueman St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1822
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1821 - 1822, Page 193, Entry 108
Source	LDS Film 1656418
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104074&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104074&Relationship=2ndParent



