

Anne Hivey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099607
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hivey
Spouse's Occupation (As Documented)	Brick-layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Moorfields
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1820
Register	Baptisms 1820 - 1821, Page 42, Entry 329
Source	LDS Film 1656418
Parent Of	Mary Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099607&Relationship=Baptised
Married To	William Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099607&Relationship=1stParent



