

Thomas Ainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ainson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cunliffe St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 253, Entry 538
Source	LDSNo 1656418
Parent	Joseph Ainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107661&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107661&Relationship=2ndParent



