

John George Mostyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Mostyn
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Jordan St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 219, Entry 1749
Source	LDS Film 1656418
Parent	Edward Mostyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101480&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101480&Relationship=2ndParent



