

Molly Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034068
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Murphy
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Magull Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1781
Register	Burials 1781 - 1784, Page 55, Entry 10
Source	LDS Film 93913
Parent	Patrick Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034068&Relationship=1stParent



