

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1795
Register	Burials 1795 - 1804, Page 39, Entry 33
Source	LDS Film 93873
Parent	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047359&Relationship=1stParent



