

Isaac Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099785
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Grace
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Knight St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 64, Entry 507
Source	LDS Film 1656418
Parent	John Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099785&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099785&Relationship=2ndParent



