

Charles Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170342
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kershaw
Gender	Male
Abode	Cheapside
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1841
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1840 - 1841, Page 239, Entry 1912
Source	LDS Film 1656423
Parent Of	William Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170342&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170342&Relationship=2ndParent



