

Michael Callanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089209
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Callanan
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1860
Witnesses	Michael Callanan; Margaret Perry, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 89, Entry 178
Source	LDS Film 1656680
Witnessed Marriage Of	William Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089209&Relationship=Groom
Witnessed Marriage Of	Mary Ann Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089209&Relationship=Bride



