

Nicholas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229967
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Worthington
Parent's Occupation (As Documented)	Iron Turner
Parent's Occupation (Standardised)	Iron Turner
Gender	Male
Abode	Roscoe Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 389, Entry 3105
Source	LDS Film 93886
Parent	Henry Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229967&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229967&Relationship=2ndParent



