

Henry Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041508
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Browne
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1844
Witnesses	Henry Browne; John McComb
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 204, Entry 407
Source	LDS Film 1656374
Witnessed Marriage Of	Patrick Linchey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041508&Relationship=Groom
Witnessed Marriage Of	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041508&Relationship=Bride



