

John Livingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Livingston
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Jan 1803
Register	Baptisms 1792 - 1813, Page 172, Entry 4
Source	LDS Film 1546062
Parent Of	Sarah Gibbons Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223476&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223476&Relationship=2ndParent



