

Patrick Clyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043054
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Clyne
Gender	Male
Abode	Dublin Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Farrell; Martha Ross, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 181, Entry 362
Source	LDS Film 1656375
Witnessed By	Patrick Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043054&Relationship=Witness_1
Witnessed By	Martha Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043054&Relationship=Witness_2
Married To	Mary Ann O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043054&Relationship=Bride



