

Robert Tompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003695
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tompson
Parent's Occupation (As Documented)	Tobacst.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Feb 1734
Register	Burials 1704 - 1737, Page 173, Entry 1
Source	LDS Film 1656376
Parent	John Tompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003695&Relationship=1stParent



