

Samuel Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053876
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Lunt
Gender	Male
Abode	Eaton St
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1801
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	17 Apr 1801
Register	Baptisms 1801 - 1812, Page 26, Entry 13
Source	LDS Film 1656195
Parent Of	Martha Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053876&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053876&Relationship=2ndParent



