

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1796
Witnesses	Mary Lloyd; John Wright
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 307, Entry 108
Source	LDS Film 93839
Witnessed Marriage Of	George Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006204&Relationship=Groom
Witnessed Marriage Of	Elfrida Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006204&Relationship=Bride



