

Thomas Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adams
Gender	Male
Abode	Bluecoat hospital
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 52, Entry 25
Source	LDS Film 93913
Parent Of	Benjamin Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033953&Relationship=Deceased



