

Patrick Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023837
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cowley
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 573
Source	LDS Film 1068891
Married To	Mary McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023837&Relationship=Bride



