

Richard Hopford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080758
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hopford
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Clayton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 14, Entry 110
Source	LDS Film 1656377
Parent	John Hopford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080758&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080758&Relationship=2ndParent



