

Henry Selsbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014382
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Selsbey
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1775
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 36
Source	LDS Film 1656377
Parent Of	Betty Selsbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014382&Relationship=Baptised



