

Thomas McCarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCarty
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	King St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1810
Date Of Death	5 Jun 1810
Age At Death	9 years
Age At Death (Years)	9
Register	Burials 1809 - 1810, Entry 153
Source	LDS Film 1656377
Parent	John McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058368&Relationship=1stParent



