

William Dingle Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dingle
Surname	Wallace
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Smithfield St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 73, Entry 577
Source	LDS Film 93885
Parent	Samuel Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187944&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187944&Relationship=2ndParent



