

Amelia Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009164
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Webster
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1749
Register	Burials 1749 - 1754, Page 113, Entry 25
Source	LDS Film 1656376
Parent	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009164&Relationship=1stParent



