

Richard Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107105
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Oates
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Leeds Street
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 May 1823
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 57, Entry 453
Source	LDS Film 1656373
Parent	John Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107105&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107105&Relationship=2ndParent



