

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Aug 1838
Witnesses	Thomas Woodward; Edward Lewis
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 34, Entry 68
Source	LDS Film 1545920
Witnessed Marriage Of	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074906&Relationship=Groom
Witnessed Marriage Of	Maria Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074906&Relationship=Bride



