

Martin Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024318
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Hopkins
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Mar 1828
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	Edward Coventry; Mary Kidger, (X)
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 139, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024318&Relationship=Witness_1
Witnessed By	Mary Kidger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024318&Relationship=Witness_2
Married To	Catharine Halirow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024318&Relationship=Bride



