

Robert Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016540
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ripley
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1763
Register	Burials 1754 - 1765, Page 123, Entry 23
Source	LDS Film 1656376
Parent	Robt. Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016540&Relationship=1stParent



