

Joseph Wilbraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085561
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilbraham
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1857
Witnesses	Joseph Wilbraham; Mary Ledson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 93, Entry 185
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085561&Relationship=Groom
Witnessed Marriage Of	Ellen Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085561&Relationship=Bride



