

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Edgevale Edge Hill
Year	1850 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 May 1850
Register	Baptisms 1813 - 1851, Page 193, Entry 1543
Source	LDS Film 1656153
Parent Of	Richard Cuthbert Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195042&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195042&Relationship=2ndParent



