

Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128284
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	London Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1828
Register	Baptisms 1828 - 1829, Page 84, Entry 671
Source	LDS Film 93877
Parent Of	William Dalrymple Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128284&Relationship=Baptised
Married To	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128284&Relationship=1stParent



