

Jane Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071300
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Married Surname	Davies
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Aug 1825
Status	Spinster
Witnesses	Mary Hewitt; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 58, Entry 172
Source	LDS Film 1647985
Witnessed By	Mary Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071300&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071300&Relationship=Witness_2
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071300&Relationship=Groom



