

Frances Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123940
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Dixon
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Wellington St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 3, Entry 24
Source	LDS Film 1656419
Parent	George Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123940&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123940&Relationship=2ndParent



