

Martha Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015767
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rawson
Married Surname	Baguley
Spouse's Occupation (As Documented)	Bookeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Sep 1817
Status	Spinster
Witnesses	Ann Scarisbrooke; John Rawson
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 55, Entry 1112
Source	LDS Film 1656150
Witnessed By	Ann Scarisbrooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015767&Relationship=Witness_1
Witnessed By	John Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015767&Relationship=Witness_2
Married To	John Baguley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015767&Relationship=Groom



