

Thomas Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Towers
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Mill Lane
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Oct 1831
Baptising Minister	Geo. Leigh Asst. Curate
Register	Baptisms 1831, Page 9, Entry 3142
Source	LDS Film 1068891
Parent	John Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138209&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138209&Relationship=2ndParent



