

William Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morton
Gender	Male
Abode	Qu____ Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1841
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Notes	[unable to read address]
Register	Baptisms 1841, Entry 2765
Source	LDS Film 1068892
Parent Of	John Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168895&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168895&Relationship=2ndParent



