

Maria Lackabery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062251
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Lackabery
Gender	Female
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1848
Witnesses	Thomas Davies; Maria Lackabery
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 133, Entry 265
Source	LDS Film 1656509
Witnessed Marriage Of	Walter Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062251&Relationship=Groom
Witnessed Marriage Of	Ann Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062251&Relationship=Bride



