

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Queen St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 238, Entry 1900
Source	LDS Film 2045907
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146776&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146776&Relationship=2ndParent



