

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Rileys Garden
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Dec 1807
Date Of Death	22 Dec 1807
Age At Death	6mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 106, Entry 162
Source	LDS Film 1656373
Parent	Giles Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056037&Relationship=1stParent



