

Thomas Guthrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184121
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guthrie
Gender	Male
Abode	Holly St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1844
Register	Baptisms 1844 -1846, Page 73, Entry 582
Source	LDS Film 93884
Parent Of	Sarah Ann Guthrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184121&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184121&Relationship=2ndParent



