

Elizabeth Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147704
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lord
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1834
Register	Baptisms 1834, Page 354, Entry 2828
Source	LDS Film 2045907
Parent Of	Elizabeth Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147704&Relationship=Baptised
Married To	James Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147704&Relationship=1stParent



