

Samuel Collison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012598
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Collison
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1771
Occupation (As Documented)	Tea Dealr.
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	27 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 29
Source	LDS Film 1656376
Parent Of	Eliza Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012598&Relationship=Baptised



