

Lawrence Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052779
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Burnett
Gender	Male
Abode	Fredrick Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1801
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	21 Dec 1800
Register	Baptisms 1801, Page 30, Entry 223
Source	LDS Film 93833
Parent Of	Walter Nicolls Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052779&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052779&Relationship=2ndParent



