

William Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004109
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Downward
Parent's Occupation (As Documented)	Rooper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Mercey St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1735
Register	Burials 1704 - 1737, Page 181, Entry 32
Source	LDS Film 1656376
Parent	Thos. Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004109&Relationship=1stParent



