

David Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158013
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomson
Gender	Male
Abode	Bond Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 122, Entry 969
Source	LDS Film 1656422
Parent Of	Mary Stevenson Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158013&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158013&Relationship=2ndParent



