

Benjamin Altree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240959
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Altree
Gender	Male
Abode	Windsor
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1856
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1856 - 1857, Page 136, Entry 1083
Source	LDS Film 93887
Parent Of	Charles Altree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240959&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240959&Relationship=2ndParent



