

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Black Diamond St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1836
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	1 Mar 1836
Register	Baptisms 1836 - 1837, Page 68, Entry 544
Source	LDS Film 1656422
Parent Of	Martha Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461890&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461890&Relationship=2ndParent



