

Thomas Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bevan
Gender	Male
Abode	Harrington Street, Mill Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 242, Entry 1936
Source	LDS Film 1468980
Parent Of	James Robert Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427227&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427227&Relationship=2ndParent



