

William Charles McGinnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	McGinnes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Slater St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1838
Baptising Minister	Fredk. Maude Offg. Minr.
Register	Baptisms 1838 - 1839, Page 194, Entry 1549
Source	LDS Film 1656423
Parent	John McGinnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158592&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158592&Relationship=2ndParent



