

John Gleister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gleister
Gender	Male
Abode	Pitt street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1783
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 May 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 345
Source	LDS Film 93833
Parent Of	William Gleister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022685&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022685&Relationship=2ndParent



