

Peter Carty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062637
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carty
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1849
Witnesses	Peter Carty; Jane Jones
Marriage Type	Banns
Marrying Minister	John Wm. Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 65, Entry 129
Source	LDS Film 1656510
Witnessed Marriage Of	John Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062637&Relationship=Groom
Witnessed Marriage Of	Susannah Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062637&Relationship=Bride



