

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015544
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robinson
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1761
Register	Burials 1754 - 1765, Page 95, Entry 7
Source	LDS Film 1656376
Parent	Thos. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015544&Relationship=1stParent



