

Betsy McKebbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176538
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	McKebbin
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Prince Edwin Lane Everton
Year	1843 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1843
Register	Baptisms 1842 - 1869, Page 4, Entry 31
Source	LDS Film 1656149
Parent Of	Sarah McKebbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176538&Relationship=Baptised
Married To	Richard McKebbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176538&Relationship=1stParent



