

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Dec 1766
Register	Baptisms 1765 - 1772, Page 11, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010849&Relationship=Baptised



