

James Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072117
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moffitt
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Sep 1828
Witnesses	James Moffitt; Ann Frankland; Elizabeth Rogers
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 56, Entry 166
Source	LDS Film 1545924
Witnessed Marriage Of	James Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072117&Relationship=Groom
Witnessed Marriage Of	Mary Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072117&Relationship=Bride



