

Patrick Reddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059471
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Reddy
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick Cormick; Joseph Leadbeater
Marriage Type	Banns
Marrying Minister	John Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 313, Entry 938
Source	LDS Film 93918
Witnessed By	Patrick Cormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059471&Relationship=Witness_1
Witnessed By	Joseph Leadbeater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059471&Relationship=Witness_2
Married To	Mary Cormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059471&Relationship=Bride



